﻿Parcel·lació
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=com:19
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;841;2127;2224
 superfície total;45520;66901;64656
 nombre parcel·les;3082;6245;6909
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;321;904;760
 superfície total;17442;26496;28123
 nombre parcel·les;321;904;760
 2 a 3 parcel·les;;;
  explot.;273;723;846
 superfície total;9707;17315;16571
 nombre parcel·les;647;1725;2008
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;111;245;314
 superfície total;4594;5570;8867
 nombre parcel·les;486;1073;1361
 6 a 14 parcel·les;;;
  explot.;108;211;277
 superfície total;7948;12890;9615
 nombre parcel·les;893;1690;2187
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;21;40;25
 superfície total;4251;3127;1434
 nombre parcel·les;394;728;483
 30 i més parcel·les;;;
  explot.;7;4;2
 superfície total;1578;1507;49
 nombre parcel·les;341;125;110

