﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rosselló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251898&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;92;35;..;..;141
2022;8;94;37;..;..;143
2021;8;91;37;..;..;141
2020;8;92;34;..;..;139
2019;10;90;33;..;..;136
2018;11;91;37;..;..;141
2017;13;89;37;..;..;142
2016;14;83;35;..;..;135
2014;13;80;36;..;..;133
2013;14;78;37;..;..;135
2012;16;72;35;..;..;126
2011;17;71;35;..;..;125

