﻿Saldos migratoris interns. Municipis
Sant Guim de Freixenet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251924
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;3;15;6;14
2021;4;1;46;2;53
2020;3;-7;29;8;33
2019;-1;-5;11;1;6
2018;-7;2;-8;-2;-15
2017;-5;15;-2;8;16
2016;-2;-6;-13;-1;-22
2015;-1;-6;-17;3;-21
2014;-4;2;-19;3;-18
2013;-7;2;0;1;-4
2012;0;-6;9;-6;-3
2011;-8;-4;7;-1;-6
2010;-12;3;-8;1;-16
2009;-12;-2;-11;-1;-26
2008;-10;-9;-3;-1;-23
2007;3;-10;10;-3;0
2006;-9;-8;-7;2;-22
2005;3;-14;-6;-6;-23
2004;2;-17;-16;-3;-34
2003;1;0;-13;1;-11
2002;-12;-10;-7;-6;-35
2001;0;-2;2;-4;-4
2000;-5;-2;-7;-13;-27
1999;-3;-3;-6;1;-11
1998;-6;-1;6;12;11
1997;-2;-2;-1;0;-5
1995;-15;-4;13;0;-6
1994;0;-6;2;4;0
1993;-3;-5;0;0;-8
1992;-10;-1;3;6;-2
1990;-1;8;5;-6;6
1989;0;-3;-7;0;-10
1988;-3;-12;-3;2;-16

