﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171306&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;1;0;0;2;5
Sense estudis;19;17;15;2;2;21
Primer grau;73;70;64;38;4;77
ESO,EGB, Batx. elemental;164;159;157;82;2;166
FP grau mitjà;17;17;17;16;0;17
FP grau superior;14;13;13;12;0;14
Batxillerat superior;38;38;37;35;0;38
Diplomatura;19;19;19;15;0;19
Llicenciatura i doctorat;6;5;6;5;0;6
Total;353;339;328;205;10;363

