﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bellcaire d'Empordà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170182
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;9;21;2;0;2;14;9;23
De 5 a 9 anys;14;14;28;1;0;1;15;14;29
De 10 a 14 anys;15;24;39;2;2;4;17;26;43
De 15 a 19 anys;22;19;41;2;2;4;24;21;45
De 20 a 24 anys;13;14;27;4;1;5;17;15;32
De 25 a 29 anys;15;12;27;1;3;4;16;15;31
De 30 a 34 anys;13;20;33;1;3;4;14;23;37
De 35 a 39 anys;13;14;27;4;4;8;17;18;35
De 40 a 44 anys;14;25;39;6;6;12;20;31;51
De 45 a 49 anys;26;26;52;8;3;11;34;29;63
De 50 a 54 anys;28;30;58;4;2;6;32;32;64
De 55 a 59 anys;41;29;70;2;1;3;43;30;73
De 60 a 64 anys;12;15;27;3;6;9;15;21;36
De 65 a 69 anys;18;13;31;5;3;8;23;16;39
De 70 a 74 anys;15;22;37;2;2;4;17;24;41
De 75 a 79 anys;18;15;33;3;1;4;21;16;37
De 80 a 84 anys;11;11;22;0;3;3;11;14;25
85 anys o més;6;15;21;0;2;2;6;17;23
Total;306;327;633;50;44;94;356;371;727

