﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pont de Suert, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251734
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;544;492;1,11
2022;537;490;1,10
2021;522;473;1,10
2020;521;471;1,11
2019;519;467;1,11
2018;512;461;1,11
2017;525;470;1,12
2016;518;465;1,11
2014;503;450;1,12
2013;507;456;1,11
2012;520;469;1,11
2011;508;458;1,11

