﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:171334&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;613;66;679;23;442;68;91;624;1303
Homes;335;27;362;8;208;36;37;289;651
Dones;278;39;317;15;234;32;54;335;652
Estrangera;61;14;75;6;5;9;62;82;157
Homes;37;6;43;4;4;4;27;39;82
Dones;24;8;32;2;1;5;35;43;75
Total;674;80;754;29;447;77;153;706;1460
Homes;372;33;405;12;212;40;64;328;733
Dones;302;47;349;17;235;37;89;378;727

