﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:170499
;Homes;Dones;Total
Dret;10;4;14
Magisteri;16;48;64
Ciències socials;30;54;84
Arts i humanitats;8;25;33
Informàtica;8;5;13
Enginyeries;15;3;18
Formació tècnica;113;15;128
Ciències;11;12;23
Arquitectura i construcció;7;3;10
Agricultura i veterinària;7;2;9
Salut i serveis socials;17;56;73
Altres serveis;11;40;51
Total;253;267;520

