﻿
Sant Just Desvern. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
2022;100;90;190
2021;115;125;240
2020;111;95;206
2019;119;112;231
2018;132;114;246
2017;136;146;282
2016;149;131;280
2015;137;135;272
2014;128;136;264
2013;130;136;266
2012;141;128;269
2011;126;113;239
2010;136;135;271
2009;118;111;229
2008;136;134;270
2007;115;122;237
2006;121;115;236
2005;133;118;251
2004;136;109;245
2003;95;99;194
2002;97;98;195
2001;115;111;226
2000;93;103;196
1999;96;91;187
1998;96;75;171
1997;85;85;170
1996;95;71;166
1995;87;104;191
1994;102;97;199
1993;94;95;189
1992;107;116;223
1991;109;119;228
1990;102;116;218
1989;96;109;205
1988;112;143;255
1987;131;144;275
1986;143;158;301
1985;140;147;287
1984;158;148;306
1983;161;158;319
1982;131;173;304
1981;177;179;356
1980;165;195;360
1979;188;203;391
1978;180;202;382
1977;158;192;350
1976;187;195;382
1975;196;196;392
1974;199;191;390
1973;180;171;351
1972;139;161;300
1971;144;162;306
1970;146;170;316
1969;152;152;304
1968;138;122;260
1967;156;144;300
1966;132;132;264
1965;128;119;247
1964;131;141;272
1963;89;113;202
1962;108;115;223
1961;76;104;180
1960;87;109;196
1959;102;106;208
1958;84;104;188
1957;83;89;172
1956;85;107;192
1955;76;110;186
1954;85;105;190
1953;80;98;178
1952;82;118;200
1951;70;103;173
1950;90;100;190
1949;87;100;187
1948;79;74;153
1947;67;95;162
1946;62;72;134
1945;74;68;142
1944;59;90;149
1943;60;82;142
1942;46;61;107
1941;40;70;110
1940;57;68;125
1939;36;48;84
1938;35;46;81
1937;36;51;87
1936;30;45;75
1935;20;43;63
1934;22;35;57
1933;28;30;58
1932;19;24;43
1931;9;33;42
1930;12;20;32
1929;10;22;32
1928;4;15;19
1927;6;19;25
1926;2;7;9
1925;6;7;13
1924;1;4;5
1923;2;4;6
1922 o antes;0;6;6
Total;9866;10612;20478

