﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080636&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);275;75
05/2024;275;75
04/2024;265;75
03/2024;270;75
02/2024;250;75
01/2024;260;75
12/2023;265;75
11/2023;260;75
10/2023;260;75
09/2023;265;75
08/2023;260;75
07/2023;265;75
06/2023;265;75
05/2023;260;75
04/2023;265;75
03/2023;260;75
02/2023;255;75
01/2023;255;75
12/2022;255;75
11/2022;260;75
10/2022;255;75
09/2022;250;75
08/2022;240;70
07/2022;250;70
06/2022;245;70
05/2022;250;70
04/2022;245;70
03/2022;245;70
02/2022;240;70
01/2022;235;70
12/2021;239;71
11/2021;244;71
10/2021;238;70
09/2021;235;69
08/2021;236;71
07/2021;249;71
06/2021;246;71
05/2021;245;63
04/2021;241;63
03/2021;241;62
02/2021;248;65
01/2021;245;67
12/2020;246;65
11/2020;247;65
10/2020;249;65
09/2020;237;64
08/2020;241;66
07/2020;247;66
06/2020;245;68
05/2020;241;64
03/2020;243;63
12/2019;248;62
09/2019;246;61
06/2019;244;60
03/2019;251;58
12/2018;247;59
09/2018;245;63
06/2018;251;63
03/2018;249;64
12/2017;243;65
09/2017;228;59
06/2017;234;61
03/2017;232;60
12/2016;230;61
09/2016;222;59
06/2016;219;54
03/2016;218;56
12/2015;218;55
09/2015;199;52
06/2015;214;55
03/2015;209;53
12/2014;204;60
09/2014;199;58
06/2014;201;54
03/2014;193;50
12/2013;194;49
09/2013;193;50
06/2013;195;51
03/2013;186;52
12/2012;185;50
09/2012;189;50
06/2012;193;49
03/2012;201;49

