﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Gavà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080898&lang=es
;2001
Ensenyaments inicials per a adults;60
Programes de garantia social;26
ESO, educació secundària per a adults;109
Batxillerat, BUP, COU;677
Escola Oficial d'idiomes;141
Ensenyaments artístics grau elemental o mitjà;57
FP de grau mitjà o equivalent;248
FP de grau superior o equivalent;266
Diplomatura universitària o equivalent;527
Llicenciatura universitària o equivalent;597
Postgrau màster, MIR o anàleg;142
Doctorat;22
Curs INEM, o equivalent per a desocupats;81
Curs de formació promogut per l'empresa;426
Altres cursos;1217
Total estudiants;4187

