﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Mataró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=mun:081213
;Homes;Dones;Total
Europa;51621;54597;106218
Espanya;50485;53317;103802
Catalunya;40707;40694;81401
Resta d'Espanya;9778;12623;22401
Resta de la Unió Europea;823;821;1644
Alemanya;111;111;222
Àustria;4;5;9
Bèlgica;26;20;46
Bulgària;27;33;60
Croàcia;5;4;9
Dinamarca;4;8;12
Eslovàquia;5;10;15
Eslovènia;1;2;3
Estònia;1;5;6
Finlàndia;2;3;5
França;170;167;337
Grècia;3;0;3
Hongria;9;10;19
Irlanda;8;4;12
Itàlia;191;122;313
Letònia;4;6;10
Lituània;7;8;15
Luxemburg;0;1;1
Malta;0;1;1
Països Baixos;45;33;78
Polònia;29;42;71
Portugal;45;47;92
Txèquia;2;8;10
Romania;119;163;282
Suècia;5;8;13
Xipre;0;0;0
Resta d'Europa;313;459;772
Albània;13;16;29
Andorra;15;19;34
Armènia;7;11;18
Belarús;7;16;23
Bòsnia i Hercegovina;2;0;2
Geòrgia;9;14;23
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;1;1
Noruega;1;5;6
Regne Unit;69;61;130
Moldàvia;8;19;27
Rússia;86;167;253
Sèrbia;5;7;12
Suïssa;36;34;70
Ucraïna;53;89;142
Resta de països d'Europa;2;0;2
Àfrica;7661;4659;12320
Algèria;75;38;113
Angola;2;1;3
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;4;0;4
Burundi;0;0;0
Camerun;8;5;13
Cap Verd;0;2;2
Congo;0;1;1
Costa d'Ivori;20;6;26
Egipte;14;2;16
Eritrea;0;0;0
Etiòpia;8;9;17
Gabon;0;1;1
Gàmbia;867;280;1147
Ghana;14;5;19
Guinea;123;41;164
Guinea Bissau;42;16;58
Guinea Equatorial;3;12;15
Kenya;0;3;3
Libèria;1;0;1
Líbia;4;5;9
Madagascar;0;0;0
Malawi;1;1;2
Mali;400;96;496
Marroc;4998;3803;8801
Maurici;0;0;0
Mauritània;8;0;8
Moçambic;0;1;1
Níger;0;0;0
Nigèria;6;9;15
República Centreafricana;0;0;0
República Democràtica del Congo;0;2;2
República Unida de Tanzània;1;0;1
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;1041;310;1351
Seychelles;0;0;0
Sierra Leone;6;1;7
Somàlia;0;0;0
Sud-àfrica;6;5;11
Sudan;0;0;0
Togo;0;0;0
Tunísia;8;4;12
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;0;1
Amèrica;3237;4457;7694
Argentina;623;612;1235
Barbados;0;0;0
Bolívia;178;270;448
Brasil;115;193;308
Canadà;9;5;14
Colòmbia;438;587;1025
Costa Rica;5;2;7
Cuba;155;187;342
Dominica;1;3;4
El Salvador;59;89;148
Equador;230;303;533
Estats Units d'Amèrica;28;37;65
Guatemala;4;4;8
Guyana;0;0;0
Haití;1;0;1
Hondures;124;362;486
Jamaica;0;0;0
Mèxic;47;71;118
Nicaragua;15;20;35
Panamà;3;4;7
Paraguai;137;335;472
Perú;187;244;431
República Dominicana;222;336;558
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;226;257;483
Veneçuela;327;402;729
Xile;103;133;236
Resta de països d'Amèrica;0;1;1
Àsia;1427;1285;2712
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;1;1
Bangladesh;2;0;2
Cambodja;0;1;1
Filipines;4;25;29
Iemen;2;0;2
Índia;46;19;65
Indonèsia;3;0;3
Iran;6;4;10
Iraq;4;1;5
Israel;4;4;8
Japó;7;12;19
Jordània;0;0;0
Kazakhstan;2;7;9
Kirguizistan;0;0;0
Kuwait;1;1;2
Líban;3;1;4
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;13;5;18
Pakistan;312;112;424
Corea del Sud;5;4;9
Corea del Nord;0;0;0
Singapur;0;1;1
Síria;10;4;14
Sri Lanka;1;0;1
Tadjikistan;0;0;0
Tailàndia;1;3;4
Turkmenistan;0;0;0
Turquia;7;2;9
Emirats Àrabs Units;0;0;0
Uzbekistan;0;1;1
Vietnam;18;15;33
Xina;970;1054;2024
Resta de països d'Àsia;6;8;14
Oceania;5;7;12
Austràlia;4;6;10
Nova Zelanda;1;0;1
Resta de països d'Oceania;0;1;1
Total;63951;65005;128956

