﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gratallops
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:430691&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,52;17,5;1
2022;13,52;17,5;1
2021;13,52;17,5;1
2020;13,52;17,5;1
2019;13,52;16,9;1
2018;13,52;16,7;1
2017;13,52;17,5;1
2016;13,52;17,5;1
2015;13,52;18,0;1
2014;13,52;18,0;1
2013;13,52;18,5;1
2012;13,52;19,2;1
2011;13,52;19,5;1
2010;13,52;19,5;1
2009;13,52;19,7;1
2008;13,52;19,0;1
2007;13,52;18,7;1
2006;13,52;18,2;1
2005;13,52;16,5;1
2004;13,52;16,4;1
2003;13,52;16,5;1
2002;13,52;16,9;1
2001;13,52;17,2;1
2000;13,52;17,2;1
1999;13,52;17,0;1
1998;13,52;16,1;1

