﻿Distribució de la superfície agrícola utilitzada (SAU)
Palamós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171181
;2009;1999
   Total;;
   explot.;14;17
    ha;256;217
 secà;;
 explot.;13;16
 ha;238;192
 regadiu;;
 explot.;10;12
 ha;18;25
       Terres llaurades;;
 explot.;14;17
 ha;255;204
        Pastures permanents;;
 explot.;1;1
 ha;1;13

