﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Catalunya. 2031
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14559&t=203100&lang=en
Edats;Homes;Dones;Total
0 anys;27068;25325;52393
1 any;27380;25663;53043
2 anys;27743;26024;53767
3 anys;28114;26385;54499
4 anys;28501;26753;55254
5 anys;28902;27128;56030
6 anys;29345;27526;56871
7 anys;29813;27954;57767
8 anys;30354;28443;58797
9 anys;30970;29002;59972
10 anys;32021;30554;62575
11 anys;33720;32069;65789
12 anys;35231;33307;68538
13 anys;37354;34926;72280
14 anys;38701;36492;75193
15 anys;40079;37385;77464
16 anys;40929;37836;78765
17 anys;40664;37780;78444
18 anys;43138;39904;83042
19 anys;44792;41520;86312
20 anys;46182;42586;88768
21 anys;46916;42971;89887
22 anys;48674;45223;93897
23 anys;47369;43941;91310
24 anys;47567;44433;92000
25 anys;47368;44306;91674
26 anys;47132;44497;91629
27 anys;47055;43894;90949
28 anys;46650;43239;89889
29 anys;46780;43486;90266
30 anys;46937;44119;91056
31 anys;46079;43614;89693
32 anys;45667;42884;88551
33 anys;45865;43702;89567
34 anys;45783;43308;89091
35 anys;45504;43725;89229
36 anys;46083;44436;90519
37 anys;46737;45344;92081
38 anys;47519;46277;93796
39 anys;46973;45960;92933
40 anys;47302;46565;93867
41 anys;47203;46860;94063
42 anys;47487;48014;95501
43 anys;47525;47731;95256
44 anys;47316;48943;96259
45 anys;48599;49940;98539
46 anys;49429;50950;100379
47 anys;50363;52317;102680
48 anys;52861;54532;107393
49 anys;54751;56131;110882
50 anys;56728;58687;115415
51 anys;58639;60043;118682
52 anys;61452;62549;124001
53 anys;62562;63168;125730
54 anys;62848;63920;126768
55 anys;63206;63527;126733
56 anys;62217;62687;124904
57 anys;59948;61051;120999
58 anys;58911;59780;118691
59 anys;57002;58022;115024
60 anys;55759;57144;112903
61 anys;53402;55298;108700
62 anys;52336;54201;106537
63 anys;51650;54382;106032
64 anys;50108;52776;102884
65 anys;48381;52180;100561
66 anys;48196;51961;100157
67 anys;44266;49198;93464
68 anys;42661;47824;90485
69 anys;40586;46633;87219
70 anys;40003;46298;86301
71 anys;38446;45396;83842
72 anys;37482;44281;81763
73 anys;35678;42934;78612
74 anys;32974;40024;72998
75 anys;31447;38740;70187
76 anys;29693;37319;67012
77 anys;28723;36501;65224
78 anys;27749;35850;63599
79 anys;25174;33240;58414
80 anys;23471;31709;55180
81 anys;23538;32303;55841
82 anys;23348;33213;56561
83 anys;20336;29182;49518
84 anys;17845;26456;44301
85 anys;17367;26525;43892
86 anys;14933;23725;38658
87 anys;13249;21564;34813
88 anys;10222;17184;27406
89 anys;8424;14955;23379
90 anys;9162;16528;25690
91 anys;4419;8627;13046
92 anys;4399;9140;13539
93 anys;4286;9405;13691
94 anys;3479;8439;11918
95 anys;2566;6503;9069
96 anys;1883;5064;6947
97 anys;1377;4003;5380
98 anys;952;2960;3912
99 anys;588;2053;2641
100 anys;347;1341;1688
101 anys;196;796;992
102 anys;107;490;597
103 anys;53;273;326
104 anys;27;155;182
105 anys o més;21;136;157
Total;3727317;3884247;7611564

