﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081995
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;125;56;181;201;123;324;4;3;7;3;5;8;3;0;3;336;187;523
Població desocupada que busca la primera feina;1;2;3;2;0;2;0;0;0;0;0;0;0;0;0;3;2;5
Població desocupada que ha treballat abans;5;5;10;6;10;16;0;1;1;0;1;1;0;0;0;11;17;28
Total població activa;131;63;194;209;133;342;4;4;8;3;6;9;3;0;3;350;206;556
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;2;14;49;31;80;7;29;36;1;0;1;0;1;1;69;63;132
Població amb incapacitat permanent;6;1;7;7;8;15;0;1;1;1;1;2;0;0;0;14;11;25
Població estudiant;128;133;261;0;4;4;0;0;0;0;0;0;0;0;0;128;137;265
Feines de la llar;0;6;6;0;67;67;0;3;3;0;0;0;0;0;0;0;76;76
Població amb una altra situació d'inactivitat;14;11;25;2;5;7;0;6;6;0;0;0;0;0;0;16;22;38
Total població inactiva;160;153;313;58;115;173;7;39;46;2;1;3;0;1;1;227;309;536
Total;291;216;507;267;248;515;11;43;54;5;7;12;3;1;4;577;515;1092

