﻿Población. Por año de llegada al municipio
Osona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=com:24&lang=es
;2021
2020;7872
2019;8622
2018;6381
2017;5220
2016;4359
2011-2015;15051
2001-2010;26136
1991-2000;11532
1981-1990;9465
Antes de 1981;22959
Siempre ha vivido;46269
Total;163866

