﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:09&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1610;1040;2650
B Indústries extractives;25;5;30
C Indústries manufactureres;2890;730;3620
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";355;20;370
F Construcció;2225;685;2910
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4885;785;5670
H Transport i emmagatzematge;905;265;1165
I Hostaleria;2190;1050;3240
J Informació i comunicacions;495;45;540
K Activitats financeres i d'assegurances;430;5;435
L Activitats immobiliàries;190;45;235
M Activitats professionals, científiques i tècniques;1440;105;1545
N Activitats administratives i serveis auxiliars;1200;375;1580
O Administració pública, Defensa i Seguretat Social obligatòria;2205;50;2255
P Educació;1885;70;1960
Q Activitats sanitàries i de serveis socials;3435;300;3740
R Activitats artístiques, recreatives i d'entreteniment;450;50;505
S Altres serveis;780;135;915
T Activitats llars;215;205;415
U Organismes extraterritorials;0;0;0
Total;27850;5970;33815

