﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5399&lang=es
;Cura d'infants fora de la llar. Si, regularment o habitualment;Cura d'infants fora de la llar. Si, a vegades o esporàdicament;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Llars sense nucli;2,8;6,7;9,5;90,5;100
homes;..;3,3;4,8;95,2;100
dones;3,9;9,5;13,5;86,5;100
unipersonal;3,8;8,6;12,4;87,6;100
homes;..;4,7;7,2;92,8;100
dones;4,7;11,1;15,8;84,2;100
sense nucli, més d'una persona;..;..;..;97,9;100
homes;..;..;..;99,1;100
dones;..;..;..;96,0;100
Llars d'un nucli;3,0;4,4;7,3;92,7;100
homes;2,4;3,7;6,1;93,9;100
dones;3,5;5,1;8,6;91,4;100
matrimoni o parella sense fills;6,0;8,9;14,9;85,1;100
homes;5,2;7,7;13,0;87,0;100
dones;6,8;10,0;16,7;83,3;100
matrimoni o parella amb fills;1,4;2,2;3,5;96,5;100
homes;1,1;1,9;3,0;97,0;100
dones;1,7;2,5;4,1;95,9;100
monoparental, pare;..;..;..;97,5;100
homes;..;..;..;97,8;100
dones;..;..;..;96,6;100
monoparental, mare;3,0;3,2;6,2;93,8;100
homes;..;..;..;97,3;100
dones;3,3;4,5;7,8;92,2;100
Llars amb més d'un nucli;..;..;..;97,9;100
homes;..;..;..;98,3;100
dones;..;..;..;97,5;100
Total;2,9;4,6;7,5;92,5;100
homes;2,3;3,6;5,8;94,2;100
dones;3,5;5,5;9,0;91,0;100

