﻿Viviendas principales. Por superficie útil y régimen de tenencia
Pontons. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:081688&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;1;0;1
De 31 a 40 m²;2;0;0;1;1;0;4
De 41 a 50 m²;2;0;0;0;0;0;2
De 51 a 60 m²;2;1;0;3;0;0;6
De 61 a 70 m²;6;2;2;7;1;2;20
De 71 a 80 m²;3;1;1;4;1;2;12
De 81 a 90 m²;4;3;3;4;1;0;15
De 91 a 100 m²;12;2;4;8;0;0;26
De 101 a 110 m²;9;5;10;3;1;1;29
De 111 a 120 m²;4;1;1;0;0;0;6
De 121 a 130 m²;5;3;0;0;0;0;8
De 131 a 140 m²;1;0;0;0;0;0;1
De 141 a 150 m²;5;1;1;0;0;1;8
De 151 a 180 m²;5;1;3;0;0;0;9
De 181 a 210 m²;4;1;2;0;1;0;8
Más de 210 m²;1;3;1;0;1;0;6
Total;65;24;28;30;8;6;161

