﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:082732
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;2;3
Programes de garantia social;2;5;7
ESO, educació secundària per a adults;1;2;3
Batxillerat, BUP, COU;18;14;32
Escola Oficial d'idiomes;4;6;10
Ensenyaments artístics grau elemental o mitjà;3;1;4
FP de grau mitjà o equivalent;6;5;11
FP de grau superior o equivalent;6;9;15
Diplomatura universitària o equivalent;10;13;23
Llicenciatura universitària o equivalent;13;19;32
Postgrau màster, MIR o anàleg;1;5;6
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;13;10;23
Altres cursos;32;56;88
Total estudiants;100;134;234

