﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&t=201100&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
Sempre hi ha viscut;1203748;1178466;2382214;..;..;..;..;..;..;..;..;2382214
1940 i abans;13351;21128;34478;8063;14540;22603;670;1219;1889;22084;36887;58970
1941-1950;15794;23895;39689;18910;33050;51960;718;1031;1749;35422;57976;93398
1951-1960;37112;50286;87398;60160;82815;142975;1439;1761;3199;98711;134862;233572
1961-1970;85624;99881;185505;153368;188301;341669;5593;6096;11689;244585;294278;538863
1971-1980;148096;152988;301084;128508;158748;287256;10563;11868;22432;287167;323604;610772
1981-1990;172209;167297;339506;69462;75526;144989;18897;15461;34359;260568;258284;518853
1991-1995;100438;101028;201466;35254;35563;70816;18077;15890;33967;153769;152481;306249
1996-2000;159252;154977;314229;45622;48548;94171;61169;52864;114033;266043;256389;522432
2001-2005;222751;213088;435839;52983;54378;107361;200975;179320;380295;476709;446786;923495
2006-2011;306372;293648;600020;65977;66973;132950;280099;271050;551149;652448;631671;1284119
Total;2464745;2456683;4921428;638308;758441;1396749;598199;556560;1154760;3701252;3771684;7472937

