﻿Aprofitament de la SAU
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171576
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;33
  ha;302;298
 secà;;
 explot.;20;29
 ha;234;250
 regadiu;;
 explot.;16;30
 ha;67;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;33
 ha;272;297
 secà;;
 explot.;20;29
 ha;234;250
 regadiu;;
 explot.;15;30
 ha;37;47
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;30;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;30;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;34;22
 secà;;
 explot.;1;3
 ha;34;15
 regadiu;;
 explot.;0;1
 ha;0;7
   altres;;
 explot.;0;0
 ha;0;0

