﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Solsona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252075&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,70;520,5;1
2022;17,70;515,9;1
2021;17,70;518,4;1
2020;17,70;516,2;1
2019;17,70;513,8;1
2018;17,70;509,3;1
2017;17,70;507,0;1
2016;17,70;503,6;1
2015;17,70;508,7;1
2014;17,70;512,3;1
2013;17,70;519,1;1
2012;17,70;519,8;1
2011;17,70;525,7;1
2010;17,70;520,9;1
2009;17,70;521,6;1
2008;17,70;517,9;1
2007;17,70;508,5;1
2006;17,70;498,5;1
2005;17,70;484,2;1
2004;17,70;459,2;1
2003;17,70;447,7;1
2002;17,70;434,4;1
2001;17,70;424,8;1
2000;17,70;414,9;1
1999;17,70;407,4;1
1998;17,70;405,2;1

