﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171674&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;53,67;61,4;9
2022;53,67;61,0;9
2021;53,67;60,6;9
2020;53,67;60,1;9
2019;53,67;60,2;9
2018;53,67;60,1;9
2017;53,67;60,9;9
2016;53,67;62,3;9
2015;53,67;63,0;9
2014;53,67;63,6;9
2013;53,67;64,0;9
2012;53,67;64,6;9
2011;53,67;65,1;9
2010;53,67;65,8;9
2009;53,67;66,3;9
2008;53,67;66,9;9
2007;53,67;66,8;9
2006;53,67;66,4;9
2005;53,67;67,5;9
2004;53,67;67,0;9
2003;53,67;67,1;9
2002;53,67;68,1;9
2001;53,67;67,6;9
2000;53,67;68,4;9
1999;53,67;69,1;9
1998;53,67;69,6;9

