﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:252234
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);105;180;145;145;575
05/2024;100;185;145;145;575
04/2024;100;180;155;145;580
03/2024;100;180;155;150;585
02/2024;100;185;150;145;585
01/2024;95;180;145;150;570
12/2023;95;185;145;150;575
11/2023;100;185;145;145;580
10/2023;95;185;145;145;575
09/2023;95;185;145;145;570
08/2023;100;190;135;140;570
07/2023;110;190;140;140;580
06/2023;110;190;140;140;580
05/2023;100;190;145;140;575
04/2023;95;195;140;145;575
03/2023;90;195;140;140;565
02/2023;90;195;140;135;560
01/2023;90;195;140;135;555
12/2022;90;190;145;140;560
11/2022;90;190;145;140;565
10/2022;90;195;145;140;560
09/2022;80;195;145;140;555
08/2022;85;190;140;135;550
07/2022;90;190;140;140;560
06/2022;90;190;140;140;560
05/2022;90;195;150;140;570
04/2022;95;195;150;135;575
03/2022;90;195;150;135;570
02/2022;90;195;150;130;570
01/2022;90;195;150;130;560
12/2021;95;202;151;132;580
11/2021;83;202;148;131;564
10/2021;83;201;146;126;556
09/2021;83;202;142;129;556
08/2021;82;204;141;131;558
07/2021;91;206;145;130;572
06/2021;90;205;146;130;571
05/2021;76;202;150;126;554
04/2021;77;203;152;126;558
03/2021;85;200;152;126;563
02/2021;85;193;154;124;556
01/2021;86;194;157;122;559
12/2020;89;194;155;123;561
11/2020;92;190;153;124;559
10/2020;86;190;150;122;548
09/2020;85;191;148;121;545
08/2020;88;191;146;124;549
07/2020;101;185;145;125;556
06/2020;100;192;146;127;565
05/2020;103;190;143;126;562
03/2020;95;194;141;128;558
12/2019;106;204;139;132;581
09/2019;91;208;133;135;567
06/2019;102;199;136;125;562
03/2019;95;201;134;126;556
12/2018;100;198;135;124;557
09/2018;98;203;139;125;565
06/2018;107;204;139;122;572
03/2018;101;203;149;116;569
12/2017;97;201;154;109;561
09/2017;90;201;148;116;555
06/2017;97;195;147;105;544
03/2017;93;194;151;105;543
12/2016;85;200;150;106;541
09/2016;76;198;151;104;529
06/2016;88;199;149;104;540
03/2016;70;206;154;102;532
12/2015;75;206;150;100;531
09/2015;69;200;147;99;515
06/2015;75;198;145;98;516
03/2015;69;193;146;97;505
12/2014;63;201;149;96;509
09/2014;61;207;146;92;506
06/2014;64;200;145;95;504
03/2014;59;197;143;93;492
12/2013;68;196;150;92;506
09/2013;66;203;154;92;515
06/2013;63;200;156;93;512
03/2013;66;200;155;97;518
12/2012;70;215;158;94;537
09/2012;81;221;154;90;546
06/2012;87;214;154;94;549
03/2012;85;215;152;92;544

