﻿Població. Per país de naixement, sexe i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6004&t=201100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Albània;17;22;39;346;232;578;363;254;617
Alemanya;3737;4478;8215;8481;8124;16605;12218;12603;24820
Andorra;1367;1397;2765;285;326;611;1652;1723;3376
Armènia;26;28;54;1600;1383;2982;1626;1411;3036
Àustria;40;106;146;521;630;1151;561;736;1297
Belarús;13;52;65;345;733;1079;358;785;1144
Bèlgica;708;866;1574;2246;2072;4318;2954;2938;5892
Bòsnia i Hercegovina;80;69;149;184;173;357;264;242;506
Bulgària;145;165;310;6239;5281;11519;6384;5446;11829
Dinamarca;43;78;121;488;473;961;531;551;1082
Eslovàquia;7;17;24;851;943;1794;858;960;1818
Espanya;2995798;3129752;6125549;54857;51211;106069;3050655;3180963;6231618
Finlàndia;26;61;87;262;445;707;288;506;794
França;8465;10738;19203;13067;12207;25273;21531;22945;44476
Geòrgia;27;34;61;2023;1901;3924;2050;1935;3985
Grècia;54;44;98;490;404;894;544;448;992
Hongria;29;69;98;485;713;1198;514;782;1296
Irlanda;55;83;138;865;596;1461;920;680;1600
Itàlia;630;745;1374;13982;8618;22600;14611;9363;23974
Letònia;6;13;19;221;341;561;227;354;580
Lituània;2;9;11;1054;1175;2229;1056;1184;2240
Moldàvia;10;52;62;2088;2103;4190;2098;2155;4252
Noruega;36;57;93;262;293;555;298;350;648
Països Baixos;435;584;1018;3909;3112;7021;4344;3695;8039
Polònia;67;156;223;6052;5709;11761;6119;5865;11984
Portugal;736;1029;1764;7112;4709;11820;7847;5737;13585
Regne Unit;986;1520;2505;8913;7540;16453;9899;9059;18958
Romania;269;386;655;47310;44680;91990;47579;45066;92645
Rússia;1812;1532;3343;5513;11376;16889;7325;12908;20232
Sèrbia i Montenegro;74;76;150;533;534;1067;607;609;1216
Suècia;109;192;302;922;1387;2309;1031;1580;2611
Suïssa;2116;2286;4402;1446;1406;2851;3561;3692;7253
Txèquia;35;58;93;702;1124;1826;737;1182;1919
Ucraïna;467;416;883;7487;8265;15752;7954;8681;16635
Resta de la Unió Europea;44;48;92;305;370;675;349;418;767
Resta d'Europa no UE;57;51;108;356;368;725;413;419;833
Algèria;541;477;1018;5327;2483;7811;5869;2961;8829
Camerun;74;62;136;714;431;1146;788;493;1281
Costa d'Ivori;41;16;57;419;180;599;460;196;656
Egipte;187;76;263;591;278;869;778;354;1132
Etiòpia;409;374;783;90;59;149;499;433;932
Gàmbia;1485;371;1856;9810;2453;12263;11294;2824;14118
Ghana;82;32;114;3897;992;4889;3979;1024;5003
Guinea;308;363;671;2778;961;3739;3086;1323;4410
Guinea Equatorial;398;596;994;427;865;1292;825;1461;2286
Guinea-Bissau;44;16;60;703;170;873;747;186;933
Mali;111;38;149;5473;748;6221;5584;786;6370
Marroc, el;16511;11637;28148;109119;78216;187336;125631;89854;215484
Mauritània;101;17;118;1778;197;1975;1879;214;2093
Nigèria;124;57;181;3380;2406;5787;3504;2463;5968
Senegal;525;115;641;13872;3285;17157;14397;3400;17797
Tunísia;109;31;140;381;195;576;490;226;716
Resta d'Àfrica;406;358;763;1650;1098;2748;2056;1456;3511
Argentina;12460;11776;24235;20268;18936;39204;32728;30711;63440
Bolívia;1617;1978;3595;19079;28203;47282;20696;30181;50876
Brasil;2473;3207;5679;8401;12769;21170;10874;15975;26849
Canadà;189;204;393;392;490;882;581;694;1276
Colòmbia;9034;12245;21279;19303;23254;42557;28337;35499;63836
Costa Rica;144;146;290;246;323;569;389;469;859
Cuba;3173;4236;7409;4153;5190;9343;7326;9426;16752
El Salvador;415;789;1204;736;1199;1935;1151;1988;3138
Equador;14745;19498;34243;28631;30113;58745;43377;49612;92988
Estats Units d'Amèrica;1053;1151;2204;2763;2857;5619;3815;4008;7823
Guatemala;273;325;598;308;423;731;581;748;1328
Hondures;418;858;1276;4189;10245;14434;4608;11103;15710
