﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pere de Vilamajor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082346&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;144;50;..;..;213
2022;14;146;47;..;..;215
2021;13;140;46;..;..;207
2020;16;132;48;..;..;203
2019;17;132;42;..;..;195
2018;17;131;40;..;..;191
2017;16;124;38;..;..;182
2016;15;123;37;..;..;179
2014;15;125;37;..;..;180
2013;13;117;33;..;..;164
2012;12;115;38;..;..;166
2011;14;106;33;..;..;154

