﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170084&lang=en
;1999;1989
      Total;;
 explot.;33;67
 UTA;40;64
     Mà d'obra familiar;;
 total;;
  explot.;27;63
 nombre persones;44;81
  UTA;16;42
 titular;;
 nombre persones;27;63
  UTA;10;30
 cònjuge;;
 nombre persones;13;14
 altres familiars;;
  UTA;5;10
   explot.;4;4
 nombre persones;4;4
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;6;9
   UTA;24;22
 fixa;;
  explot.;6;7
 nombre persones;21;22
  UTA;17;21
 eventual;;
  explot.;2;3
   UTA;7;1

