﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellvell del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430424&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;1;0;1;2;2;4;0;0;0;39;0;39;2;0;2;0;0;0;46;2;48
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Indústria química;3;1;4;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;3;8;11;0;0;0;8;10;18
Const. maquin. mat. elèctric;2;1;3;2;0;2;1;3;4;2;2;4;0;0;0;0;0;0;27;1;28;0;0;0;34;7;41
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;10;5;15;0;0;0;12;8;20
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Paper i arts gràfiques;2;1;3;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;5;4;9
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;29;0;29;0;0;0;31;2;33
Comerç i reparació;1;2;3;3;0;3;4;10;14;17;25;42;0;0;0;0;0;0;10;1;11;0;0;0;35;38;73
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;8;3;11;0;0;0;2;0;2;0;0;0;11;5;16
Transport i act. annexes;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;1;10
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;2;0;2;1;0;1;5;4;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
Servei empr. lloguers;3;0;3;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Adm. pública defensa i SS;1;4;5;0;0;0;7;3;10;0;0;0;2;0;2;2;0;2;3;0;3;0;0;0;15;7;22
Educació i investigació;5;15;20;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;2;0;2;0;0;0;9;18;27
Sanitat i assis. social;7;9;16;0;0;0;0;1;1;0;1;1;4;3;7;0;0;0;1;0;1;0;0;0;12;14;26
Altres serveis;2;0;2;0;0;0;1;0;1;1;0;1;1;6;7;0;0;0;1;0;1;0;0;0;6;6;12
Total;33;33;66;8;0;8;20;31;51;31;36;67;16;14;30;41;0;41;114;15;129;0;0;0;263;129;392

