﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ventalló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1120,51;1239,71;642,46;..;..;1049,94
2022;1093,38;1157,02;617,19;..;..;999,36
2021;967,79;1000,02;538,23;..;..;872,71
2020;952,24;953,14;526,11;..;..;836,65
2019;978,32;932,94;511,59;..;..;821,71
2018;812,41;889,09;491,46;..;..;778,21
2017;1013,28;866,47;481,51;..;..;767,97
2016;975,71;850,26;469,44;..;..;767,34
2014;869,13;793,13;443,51;..;..;709,01
2013;834,09;778,39;418,37;..;..;682,70
2012;763,60;767,26;395,24;..;..;668,94
2011;704,77;758,00;391,20;..;..;652,12

