﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251734&lang=en
;Espanyola;Estrangera;Total
05/2024;875;165;1040
04/2024;860;160;1020
03/2024;930;185;1110
02/2024;915;175;1090
01/2024;900;170;1070
12/2023;900;175;1075
11/2023;865;155;1020
10/2023;850;140;990
09/2023;885;155;1040
08/2023;885;170;1055
07/2023;910;175;1085
06/2023;875;170;1045
05/2023;840;155;995
04/2023;855;150;1005
03/2023;885;180;1065
02/2023;895;175;1070
01/2023;890;170;1060
12/2022;895;170;1065
11/2022;870;160;1030
10/2022;845;150;1000
09/2022;865;160;1020
08/2022;915;170;1080
07/2022;950;180;1130
06/2022;910;165;1080
05/2022;860;155;1015
04/2022;855;145;995
03/2022;900;160;1055
02/2022;890;155;1045
01/2022;885;150;1030
12/2021;897;134;1031
11/2021;864;134;998
10/2021;854;132;986
09/2021;856;128;984
08/2021;875;145;1020
07/2021;922;151;1073
06/2021;894;141;1035
05/2021;857;123;980
04/2021;845;114;959
03/2021;875;126;1001
02/2021;857;120;977
01/2021;857;116;973
12/2020;869;122;991
11/2020;827;111;938
10/2020;830;114;944
09/2020;837;120;957
08/2020;851;129;980
07/2020;868;128;996
06/2020;810;117;927
05/2020;807;103;910
03/2020;843;104;947
12/2019;904;118;1022
09/2019;824;113;937
06/2019;865;124;989
03/2019;885;120;1005
12/2018;884;112;996
09/2018;842;116;958
06/2018;880;121;1001
03/2018;880;125;1005
12/2017;856;109;965
09/2017;845;121;966
06/2017;847;131;978
03/2017;857;114;971
12/2016;868;104;972
09/2016;814;116;930
06/2016;846;117;963
03/2016;858;112;970
12/2015;871;103;974
09/2015;843;111;954
06/2015;834;107;941
03/2015;873;110;983
12/2014;869;93;962
09/2014;808;106;914
06/2014;813;111;924
03/2014;819;111;930
12/2013;818;101;919
09/2013;786;120;906
06/2013;772;115;887
03/2013;804;109;913
12/2012;819;113;932
09/2012;808;141;949
06/2012;831;135;966
03/2012;864;125;989

