﻿Llars unipersonals. Per nacionalitat, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:082798
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;102;129;231;39;36;75;141;162;306
De 25 a 34 anys;969;882;1854;147;123;270;1119;1005;2124
De 35 a 44 anys;1710;1083;2793;195;84;282;1908;1167;3075
De 45 a 54 anys;2160;1221;3378;135;78;213;2295;1299;3591
De 55 a 64 anys;1527;1671;3195;51;54;105;1575;1725;3297
De 65 a 74 anys;963;2127;3090;6;36;42;969;2163;3132
De 75 a 84 anys;624;2316;2940;3;6;9;630;2322;2952
85 anys o més;420;1599;2019;0;3;6;417;1605;2025
Total;8472;11025;19497;582;420;1002;9054;11442;20499

