﻿Població. Per sexe i estat civil (agregat)
Riudecols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431286
;2011
Solters;
homes;296
dones;241
total;537
Casats;
homes;319
dones;307
total;626
Alguna vegada casats;
homes;44
dones;77
total;121
Total;
homes;659
dones;625
total;1284

