﻿Taula de vida completa. Tots dos sexes
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iev&n=8661
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;60515;144;0,00237;0,00237;0,09;100000;237;99784;8326202;83,26
1;63748;14;0,00022;0,00022;0,53;99763;22;99753;8226418;82,46
2;66379;7;0,00011;0,00011;0,44;99741;11;99735;8126665;81,48
3;69681;7;0,00010;0,00010;0,42;99730;10;99725;8026930;80,49
4;72177;5;0,00007;0,00007;0,35;99721;7;99716;7927205;79,49
5;74296;6;0,00008;0,00008;0,51;99714;8;99710;7827488;78,50
6;76410;6;0,00007;0,00007;0,46;99706;7;99702;7727778;77,51
7;78395;6;0,00007;0,00007;0,57;99698;7;99695;7628077;76,51
8;80350;5;0,00006;0,00006;0,47;99691;6;99688;7528381;75,52
9;82763;4;0,00005;0,00005;0,53;99685;5;99683;7428693;74,52
10;84670;5;0,00006;0,00006;0,54;99680;6;99677;7329010;73,53
11;85467;6;0,00007;0,00007;0,51;99674;7;99670;7229333;72,53
12;85669;5;0,00006;0,00006;0,44;99667;6;99663;7129662;71,54
13;85250;8;0,00010;0,00010;0,52;99661;10;99656;7029999;70,54
14;84106;6;0,00007;0,00007;0,45;99651;7;99647;6930343;69,55
15;82566;11;0,00014;0,00014;0,55;99644;14;99638;6830695;68,55
16;81046;9;0,00011;0,00011;0,58;99630;11;99626;6731058;67,56
17;79905;14;0,00017;0,00017;0,58;99620;17;99613;6631432;66,57
18;79579;14;0,00018;0,00018;0,55;99603;18;99595;6531819;65,58
19;79008;20;0,00025;0,00025;0,51;99585;25;99573;6432224;64,59
20;78477;17;0,00021;0,00021;0,56;99560;21;99551;6332651;63,61
21;78356;21;0,00027;0,00027;0,51;99539;26;99526;6233101;62,62
22;78302;19;0,00024;0,00024;0,52;99512;24;99501;6133575;61,64
23;78691;19;0,00024;0,00024;0,49;99488;24;99476;6034075;60,65
24;80026;19;0,00024;0,00024;0,54;99465;24;99454;5934598;59,67
25;82058;22;0,00027;0,00027;0,48;99441;27;99427;5835145;58,68
26;84307;19;0,00023;0,00023;0,50;99414;22;99402;5735718;57,70
27;86470;24;0,00028;0,00028;0,44;99391;28;99376;5636316;56,71
28;88319;23;0,00026;0,00026;0,50;99363;26;99350;5536940;55,72
29;89941;29;0,00032;0,00032;0,53;99337;32;99322;5437590;54,74
30;91145;33;0,00036;0,00036;0,46;99305;36;99286;5338268;53,76
31;92369;34;0,00037;0,00037;0,48;99270;37;99251;5238982;52,78
32;94046;32;0,00034;0,00034;0,48;99233;33;99216;5139731;51,79
33;95969;37;0,00039;0,00039;0,49;99200;38;99180;5040515;50,81
34;98228;44;0,00045;0,00045;0,46;99161;44;99137;4941335;49,83
35;101152;43;0,00042;0,00042;0,48;99117;42;99096;4842197;48,85
36;104981;47;0,00045;0,00045;0,48;99075;45;99052;4743102;47,87
37;109417;53;0,00048;0,00048;0,50;99031;48;99007;4644050;46,90
38;114111;70;0,00062;0,00062;0,51;98983;61;98953;4545043;45,92
39;119336;79;0,00066;0,00066;0,49;98922;66;98888;4446090;44,95
40;124488;86;0,00069;0,00069;0,47;98856;68;98820;4347201;43,97
41;128885;91;0,00071;0,00071;0,51;98788;70;98754;4248381;43,00
42;132275;110;0,00083;0,00083;0,49;98718;82;98676;4149627;42,03
43;134469;126;0,00094;0,00094;0,48;98636;93;98588;4050951;41,07
44;135032;127;0,00094;0,00094;0,48;98543;92;98496;3952363;40,11
45;134067;148;0,00111;0,00110;0,50;98451;109;98396;3853867;39,15
46;132192;162;0,00123;0,00123;0,50;98342;121;98281;3755471;38,19
47;129472;175;0,00135;0,00135;0,49;98221;133;98154;3657190;37,23
48;126324;202;0,00160;0,00159;0,50;98089;156;98011;3559036;36,28
49;123215;208;0,00169;0,00169;0,50;97932;165;97850;3461025;35,34
50;120565;239;0,00198;0,00198;0,49;97767;194;97669;3363175;34,40
51;118232;270;0,00228;0,00228;0,49;97573;222;97459;3265507;33,47
52;115967;305;0,00263;0,00262;0,47;97351;256;97217;3168048;32,54
53;114184;311;0,00273;0,00272;0,49;97095;264;96961;3070831;31,63
54;112298;359;0,00320;0,00319;0,50;96831;309;96675;2973871;30,71
55;109573;379;0,00346;0,00345;0,49;96522;333;96352;2877196;29,81
56;106574;404;0,00379;0,00378;0,48;96189;364;96000;2780844;28,91
57;103710;447;0,00431;0,00430;0,50;95825;412;95619;2684844;28,02
58;100808;482;0,00478;0,00477;0,50;95413;455;95185;2589225;27,14
59;98216;490;0,00498;0,00497;0,49;94958;472;94717;2494040;26,26
60;96207;557;0,00579;0,00577;0,49;94486;545;94205;2399323;25,39
61;93933;592;0,00630;0,00628;0,50;93940;590;93644;2305118;24,54
62;91161;616;0,00676;0,00673;0,48;93350;628;93026;2211474;23,69
63;88099;649;0,00737;0,00734;0,50;92722;681;92382;2118448;22,85
64;85109;684;0,00804;0,00801;0,49;92041;737;91664;2026066;22,01
65;82431;705;0,00855;0,00851;0,49;91305;777;90905;1934401;21,19
66;79998;760;0,00950;0,00946;0,49;90528;856;90092;1843496;20,36
67;77622;782;0,01008;0,01003;0,48;89671;899;89206;1753404;19,55
68;75799;791;0,01044;0,01038;0,48;88772;921;88294;1664198;18,75
69;75015;895;0,01193;0,01186;0,49;87851;1042;87320;1575904;17,94
70;73987;942;0,01274;0,01265;0,49;86809;1099;86247;1488583;17,15
71;72238;999;0,01382;0,01372;0,48;85711;1176;85098;1402336;16,36
72;70958;1121;0,01580;0,01567;0,48;84534;1324;83848;1317238;15,58
73;69425;1171;0,01686;0,01672;0,48;83210;1391;82486;1233390;14,82
74;66480;1264;0,01901;0,01883;0,49;81819;1540;81029;1150903;14,07
75;62730;1304;0,02078;0,02056;0,48;80278;1651;79418;1069874;13,33
76;58752;1359;0,02312;0,02285;0,48;78628;1797;77690;990456;12,60
77;55790;1440;0,02580;0,02546;0,48;76831;1956;75821;912766;11,88
78;51458;1501;0,02917;0,02874;0,49;74875;2152;73770;836945;11,18
79;45935;1493;0,03250;0,03196;0,48;72723;2324;71522;763174;10,49
80;42996;1616;0,03758;0,03685;0,47;70398;2594;69034;691652;9,82
81;42078;1786;0,04245;0,04153;0,47;67804;2816;66321;622619;9,18
82;40289;1994;0,04948;0,04822;0,47;64988;3134;63327;556297;8,56
83;39173;2210;0,05643;0,05479;0,47;61855;3389;60063;492970;7,97
84;39224;2556;0,06516;0,06299;0,47;58466;3683;56517;432907;7,40
85;37636;2754;0,07318;0,07047;0,48;54783;3861;52759;376390;6,87
86;34742;2913;0,08386;0,08033;0,48;50922;4091;48779;323631;6,36
87;31458;3032;0,09637;0,09170;0,47;46832;4295;44561;274851;5,87
88;28053;3110;0,11088;0,10481;0,48;42537;4458;40208;230290;5,41
89;24411;3096;0,12682;0,11896;0,48;38079;4530;35719;190082;4,99
90;20676;3039;0,14698;0,13651;0,48;33549;4580;31159;154362;4,60
91;17191;2861;0,16644;0,15311;0,48;28969;4435;26649;123203;4,25
92;13959;2607;0,18679;0,17016;0,48;24534;4175;22350;96554;3,94
93;11104;2338;0,21055;0,18954;0,47;20359;3859;18328;74205;3,64
94;8587;2038;0,23735;0,21135;0,48;16500;3487;14693;55877;3,39
95 i més;20595;6508;0,31597;1,00000;0,48;13013;13013;41184;41184;3,16

