﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Fost de Campsentelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:082093
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;160;0;161
De 5 a 9 anys;0;1;0;0;0;166;4;171
De 10 a 14 anys;0;2;0;0;0;177;3;182
De 15 a 19 anys;0;3;0;0;0;208;2;213
De 20 a 24 anys;5;8;7;4;1;278;10;313
De 25 a 29 anys;17;6;38;15;1;168;15;260
De 30 a 34 anys;26;5;49;98;4;63;10;255
De 35 a 39 anys;19;3;35;169;6;22;7;261
De 40 a 44 anys;20;4;30;231;4;9;3;301
De 45 a 49 anys;12;2;17;220;7;7;6;271
De 50 a 54 anys;15;5;36;214;5;8;1;284
De 55 a 59 anys;8;4;45;126;6;2;4;195
De 60 a 64 anys;5;5;60;75;2;1;2;150
De 65 a 69 anys;9;3;81;44;4;0;4;145
De 70 a 74 anys;6;4;67;15;3;0;4;99
De 75 a 79 anys;2;2;49;9;0;0;4;66
De 80 a 84 anys;1;0;12;4;2;0;3;22
De 85 anys i més;2;0;5;2;1;0;6;16
Total;147;58;531;1226;46;1269;88;3365

