﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Celoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082021
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;17;34;63;48;106;225;316;343;348;378;308;307;359;285;206;131;78;63;3615
Homes;3;17;35;26;51;122;173;178;182;202;148;154;164;149;100;62;32;20;1818
Dones;14;17;28;22;55;103;143;165;166;176;160;153;195;136;106;69;46;43;1797
Arribats l'any 1996;2;1;1;1;8;1;0;1;0;0;0;0;0;0;0;2;0;0;17
Homes;1;0;0;1;3;1;0;1;0;0;0;0;0;0;0;1;0;0;8
Dones;1;1;1;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;9
Arribats l'any 1995;5;3;9;7;8;8;3;3;1;4;1;0;1;1;0;2;0;0;56
Homes;1;1;6;2;3;5;0;2;1;1;1;0;0;0;0;1;0;0;24
Dones;4;2;3;5;5;3;3;1;0;3;0;0;1;1;0;1;0;0;32
Arribats l'any 1994;3;4;2;2;3;4;2;2;1;0;2;0;0;0;1;1;1;0;28
Homes;0;3;0;0;1;2;1;1;1;0;1;0;0;0;1;0;0;0;11
Dones;3;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;17
Arribats l'any 1993;5;5;4;8;9;9;9;3;2;0;1;1;0;0;0;2;0;0;58
Homes;0;2;1;5;5;4;4;1;0;0;0;0;0;0;0;1;0;0;23
Dones;5;3;3;3;4;5;5;2;2;0;1;1;0;0;0;1;0;0;35
Arribats l'any 1992;2;2;6;3;3;7;7;4;0;1;2;0;0;0;0;2;0;0;39
Homes;1;1;4;0;2;3;6;2;0;1;0;0;0;0;0;2;0;0;22
Dones;1;1;2;3;1;4;1;2;0;0;2;0;0;0;0;0;0;0;17
Arribats l'any 1991;0;2;2;2;4;9;6;2;4;1;0;0;0;0;0;0;0;1;33
Homes;0;1;2;2;3;6;4;1;2;1;0;0;0;0;0;0;0;0;22
Dones;0;1;0;0;1;3;2;1;2;0;0;0;0;0;0;0;0;1;11
Arribats l'any 1990-81;0;17;39;16;21;49;66;31;21;15;6;2;5;6;6;6;3;2;311
Homes;0;9;22;8;10;30;43;15;10;9;3;0;0;3;3;3;2;1;171
Dones;0;8;17;8;11;19;23;16;11;6;3;2;5;3;3;3;1;1;140
Arribats l'any 1980-71;0;0;0;9;50;91;81;114;111;95;55;45;53;35;22;12;11;10;794
Homes;0;0;0;8;24;49;41;55;57;46;34;20;22;18;10;6;3;4;397
Dones;0;0;0;1;26;42;40;59;54;49;21;25;31;17;12;6;8;6;397
Arribats l'any 1970-61;0;0;0;0;0;47;142;148;146;181;157;143;118;99;60;48;19;23;1331
Homes;0;0;0;0;0;22;74;79;75;105;77;83;57;47;28;22;9;6;684
Dones;0;0;0;0;0;25;68;69;71;76;80;60;61;52;32;26;10;17;647
Arribats l'any 1960-51;0;0;0;0;0;0;0;35;62;61;69;85;108;69;59;23;20;10;601
Homes;0;0;0;0;0;0;0;21;36;26;26;43;50;41;30;12;8;4;297
Dones;0;0;0;0;0;0;0;14;26;35;43;42;58;28;29;11;12;6;304
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;20;15;23;53;49;39;23;11;4;237
Homes;0;0;0;0;0;0;0;0;0;13;6;7;24;28;21;10;6;3;118
Dones;0;0;0;0;0;0;0;0;0;7;9;16;29;21;18;13;5;1;119
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;8;21;17;11;4;9;5;75
Homes;0;0;0;0;0;0;0;0;0;0;0;1;11;6;3;1;1;1;24
Dones;0;0;0;0;0;0;0;0;0;0;0;7;10;11;8;3;8;4;51
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;3;3;5;28
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;1;3;1;15
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;2;0;4;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5

