﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sarrià de Ter
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171864&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;42;56;183;144;295;260
2022;46;58;182;149;287;253
2021;73;152;129;178;255;161
2020;85;148;130;181;251;153
2019;87;160;130;192;231;148
2018;87;181;124;203;212;134
2017;87;203;122;187;202;118
2016;82;207;112;191;201;113
2014;98;216;124;192;177;96
2013;99;217;123;191;173;89
2012;96;224;128;182;163;82
2011;95;236;132;189;160;64

