﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gavet de la Conca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250984&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;52;21;..;..;82
2022;4;53;22;..;..;82
2021;4;58;24;..;..;89
2020;4;59;26;..;..;92
2019;..;65;30;..;..;101
2018;..;66;29;..;..;101
2017;..;66;30;5;..;104
2016;..;71;29;5;..;109
2014;5;75;28;..;..;111
2013;6;82;32;..;..;122
2012;5;80;32;..;..;119
2011;5;80;29;..;..;116

