﻿Population. By year of arrival in the municipality and sex
Alcanar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430043&lang=en
;Males;Females;Total
2020;288;237;525
2019;219;180;399
2018;162;165;324
2017;135;117;249
2016;108;105;213
2011-2015;333;369;699
2001_2010;801;735;1536
1991-2000;240;234;474
1981-1990;168;156;324
Before 1981;579;648;1227
He has always lived there;1830;1773;3600
Total;4860;4713;9576

