﻿Main dwellings. By useful floor area and year of construction
Riba-roja d'Ebre. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:431251&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;1;0;0;0;0;0;0;0;1
From 41 to 50 m²;5;3;2;0;7;3;3;0;23
From 51 to 60 m²;12;3;1;1;3;0;6;0;26
From 61 to 70 m²;23;13;0;1;10;3;18;9;77
From 71 to 80 m²;32;22;4;1;18;6;9;6;98
From 81 to 90 m²;38;11;1;3;16;7;5;4;85
From 91 to 100 m²;20;13;2;0;8;11;4;4;62
From 101 to 110 m²;5;7;0;0;17;5;4;2;40
From 111 to 120 m²;7;7;1;1;10;3;4;5;38
From 121 to 130 m²;3;2;1;2;3;3;2;5;21
From 131 to 140 m²;2;2;0;0;6;0;2;4;16
From 141 to 150 m²;1;1;0;0;1;3;1;3;10
From 151 to 180 m²;3;1;0;1;2;4;2;7;20
From 181 to 210 m²;0;1;0;0;0;0;1;1;3
More than 210 m²;1;0;1;0;1;0;1;0;4
Total;153;86;13;10;102;48;62;50;524

