﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:082634&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4694;1655;708;10712;7926;21050
Homes;1967;776;305;3295;5449;10428
Dones;2727;879;403;7417;2477;10622
Estrangers;338;..;..;817;697;1599
Homes;..;..;..;279;545;865
Dones;228;..;..;537;152;735
Total;5032;1700;759;11529;8623;22649
Homes;2077;787;321;3575;5994;11293
Dones;2955;912;437;7954;2629;11356

