﻿Espècies arbòries forestals
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081614&lang=en
;1999
   Total;
 total;
 explot.;54
 ha;1131
 comercial;
 explot.;3
 ha;50
 no comercial;
 explot.;51
 ha;1081
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;45
 ha;920
 comercial;
 explot.;3
 ha;50
 no comercial;
 explot.;42
 ha;870
         Mixtes;
 total;
 explot.;7
 ha;209
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;209

