﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Martorelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082567&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;90;20;340;450
05/2024;0;90;20;335;445
04/2024;0;90;20;340;450
03/2024;0;90;20;345;455
02/2024;0;85;20;345;455
01/2024;0;85;20;345;450
12/2023;0;85;20;340;450
11/2023;0;90;25;350;465
10/2023;0;90;25;350;465
09/2023;0;85;25;345;455
08/2023;0;90;30;320;440
07/2023;0;90;30;330;450
06/2023;0;90;30;325;450
05/2023;0;90;25;325;445
04/2023;0;90;30;315;435
03/2023;0;90;30;315;435
02/2023;0;90;25;320;440
01/2023;0;90;25;320;440
12/2022;0;95;25;325;445
11/2022;0;95;25;325;445
10/2022;0;100;25;320;440
09/2022;0;95;25;320;440
08/2022;0;95;25;320;440
07/2022;0;100;25;320;445
06/2022;0;100;25;325;450
05/2022;0;95;25;330;455
04/2022;0;95;25;335;455
03/2022;0;95;25;335;450
02/2022;0;95;25;335;455
01/2022;0;95;20;335;450
12/2021;..;94;..;331;447
11/2021;..;93;..;339;454
10/2021;..;95;..;338;455
09/2021;..;95;..;336;453
08/2021;..;93;..;317;432
07/2021;..;96;..;320;438
06/2021;..;97;..;320;440
05/2021;..;98;..;320;439
04/2021;..;97;..;308;425
03/2021;..;95;..;306;421
02/2021;..;99;..;313;431
01/2021;..;98;..;311;429
12/2020;..;100;..;317;436
11/2020;..;100;..;312;431
10/2020;..;101;..;314;436
09/2020;..;100;..;300;420
08/2020;..;101;..;292;414
07/2020;..;101;..;295;417
06/2020;..;101;..;286;407
05/2020;0;100;19;298;417
03/2020;0;100;20;299;419
12/2019;0;96;18;311;425
09/2019;0;100;21;302;423
06/2019;..;104;..;304;430
03/2019;..;101;..;306;430
12/2018;..;99;..;296;416
09/2018;..;100;..;287;408
06/2018;..;100;..;297;420
03/2018;..;98;..;291;411
12/2017;0;95;19;292;406
09/2017;0;94;17;276;387
06/2017;0;97;17;274;388
03/2017;0;91;18;267;376
12/2016;0;98;15;257;370
09/2016;0;99;16;260;375
06/2016;0;98;15;267;380
03/2016;0;90;15;268;373
12/2015;..;86;..;267;371
09/2015;0;89;15;270;374
06/2015;0;85;13;272;370
03/2015;0;84;13;272;369
12/2014;0;86;12;265;363
09/2014;0;85;12;266;363
06/2014;0;79;14;262;355
03/2014;0;77;13;271;361
12/2013;0;76;14;271;361
09/2013;0;75;15;263;353
06/2013;0;72;15;260;347
03/2013;..;71;..;259;349
12/2012;..;73;..;264;356
09/2012;0;74;18;265;357
06/2012;0;77;21;260;358
03/2012;0;85;24;273;382

