﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:431310
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;3;12;39;30;69;45;33;78
2019;9;6;15;45;45;87;51;51;102
2018;9;6;15;24;30;54;36;36;72
2017;3;6;9;21;24;45;21;27;51
2016;6;6;12;24;27;51;30;33;63
2011-2015;27;15;42;45;45;90;72;60;132
2001-2010;93;105;195;192;165;357;285;273;558
1991-2000;33;33;66;33;21;54;66;54;120
1981-1990;15;15;30;9;3;15;27;18;45
Abans de 1981;30;27;57;6;6;12;33;33;66
Sempre hi ha viscut;2943;2802;5748;63;57;117;3006;2859;5868
Total;3177;3024;6198;498;456;954;3672;3480;7152

