﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Ferriol. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171621
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;17;41;50;61;169
Homes;8;26;34;26;94
Dones;9;15;16;35;75
Estrangera;4;5;9;19;37
Homes;2;3;8;8;21
Dones;2;2;1;11;16
Total;21;46;59;80;206
Homes;10;29;42;34;115
Dones;11;17;17;46;91

