﻿Population aged 2 and over. By knowledge of Spanish, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16524&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Spanish;16,6;57,6;6305,8;6380,1;29,8;121,7;6228,6;6380,1;183,8;162,9;6033,4;6380,1;197,0;301,6;5881,4;6380,1
From 2 to 9 years;11,3;33,5;454,1;499,0;19,6;69,1;410,2;499,0;147,9;76,2;274,8;499,0;151,8;104,1;243,1;499,0
From 10 to 19 years;..;2,1;730,9;733,1;0,8;5,4;726,8;733,1;2,0;6,5;724,6;733,1;2,2;14,4;716,5;733,1
From 20 to 29 years;..;1,4;662,3;664,9;1,4;2,6;660,9;664,9;1,9;2,2;660,8;664,9;2,4;3,2;659,3;664,9
From 30 to 39 years;0,7;0,7;689,5;690,9;0,8;1,9;688,2;690,9;1,2;1,8;687,9;690,9;1,0;5,1;684,7;690,9
From 40 to 49 years;..;2,0;1024,5;1027,2;1,2;5,3;1020,7;1027,2;3,4;6,9;1016,9;1027,2;3,1;11,8;1012,3;1027,2
From 50 to 59 years;0,8;5,0;968,2;974,0;1,5;6,6;965,9;974,0;5,7;7,3;961,0;974,0;5,1;16,8;952,0;974,0
60 years and over;2,0;12,9;1776,3;1791,1;4,4;30,9;1755,8;1791,1;21,6;62,1;1707,3;1791,1;31,5;146,1;1613,5;1791,1
Foreigner;22,7;128,4;935,5;1086,6;27,4;168,5;890,7;1086,6;90,1;140,9;855,6;1086,6;103,4;198,5;784,6;1086,6
From 2 to 9 years;3,9;11,9;81,9;97,7;5,4;18,6;73,7;97,7;34,6;11,8;51,3;97,7;34,4;16,5;46,8;97,7
From 10 to 19 years;..;8,4;99,5;110,0;2,6;8,4;98,9;110,0;2,6;7,8;99,6;110,0;3,3;7,6;99,0;110,0
From 20 to 29 years;3,5;13,0;143,6;160,1;5,0;16,8;138,3;160,1;6,6;11,4;142,1;160,1;8,6;19,2;132,3;160,1
From 30 to 39 years;2,3;25,4;231,7;259,4;2,3;42,0;215,2;259,4;8,1;36,6;214,7;259,4;10,5;53,2;195,7;259,4
From 40 to 49 years;2,3;28,6;202,1;233,0;2,8;36,2;193,9;233,0;14,5;35,8;182,7;233,0;17,8;49,6;165,6;233,0
From 50 to 59 years;2,8;18,8;105,5;127,1;1,5;23,7;101,9;127,1;11,4;19,3;96,4;127,1;12,2;27,2;87,8;127,1
60 years and over;5,8;22,3;71,2;99,3;7,8;22,7;68,8;99,3;12,4;18,1;68,8;99,3;16,7;25,2;57,5;99,3
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
From 2 to 9 years;15,3;45,4;536,0;596,7;25,1;87,7;483,9;596,7;182,5;88,0;326,1;596,7;186,2;120,6;289,8;596,7
From 10 to 19 years;..;10,5;830,5;843,0;3,4;13,9;825,8;843,0;4,6;14,3;824,2;843,0;5,5;22,0;815,5;843,0
From 20 to 29 years;4,6;14,4;806,0;825,0;6,5;19,4;799,2;825,0;8,5;13,7;802,8;825,0;11,0;22,3;791,7;825,0
From 30 to 39 years;3,0;26,1;921,2;950,3;3,1;43,9;903,4;950,3;9,3;38,3;902,6;950,3;11,5;58,4;880,4;950,3
From 40 to 49 years;3,0;30,7;1226,5;1260,2;4,0;41,5;1214,6;1260,2;17,9;42,7;1199,6;1260,2;20,9;61,5;1177,8;1260,2
From 50 to 59 years;3,6;23,8;1073,8;1101,1;3,0;30,3;1067,8;1101,1;17,1;26,6;1057,5;1101,1;17,2;44,0;1039,8;1101,1
60 years and over;7,8;35,2;1847,4;1890,4;12,1;53,6;1824,7;1890,4;34,0;80,2;1776,2;1890,4;48,2;171,3;1670,9;1890,4

