﻿Ruptura de primeres unions, segons edat actual i tipus d'unió. Unions que es van dissoldre. Homes
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(1) Sense unió consensual prèvia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4800&lang=es
;Ruptura de matrimonis (1);Ruptura d'unions consensuals;Total ruptura de primeres unions
De 15 a 19 anys - 1988 a 1992;..;..;..
De 20 a 24 anys - 1983 a 1987;..;..;..
De 25 a 29 anys - 1978 a 1982;..;32,4;26,7
De 30 a 34 anys - 1973 a 1977;16,6;48,9;27,1
De 35 a 39 anys - 1968 a 1972;25,9;28,4;26,4
De 40 a 44 anys - 1963 a 1967;25,5;59,8;27,8
De 45 a 49 anys - 1958 a 1962;11,3;40,6;13,7
De 50 a 54 anys - 1953 a 1957;12,6;..;13,7
De 55 a 59 anys - 1948 a 1952;9,3;..;9,6

