﻿Personalitat jurídica del titular de l'explotació
Castellar de la Ribera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250642&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;2731
 SAU ha;1449
      Persona física;
 explot.;20
 total ha;2308
 SAU ha;1149
       Persona jurídica;
 total;
 explot.;5
 total ha;423
 SAU ha;300
 societats mercantils;
 explot.;3
 total ha;223
 SAU ha;220
 altra condició jurídica;
 explot.;2
 total ha;200
 SAU ha;81

