﻿Población. Por año de llegada a Cataluña
Avinyonet del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080137&lang=es
;2021
2020;18
2019;21
2018;24
2017;21
2016;15
2011-2015;63
2001-2010;120
1991-2000;48
1981-1990;21
Antes de 1981;132
Siempre ha vivido;1236
Total;1716

