﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=mun:251207&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;758;+;417;+;566;+
2007;782;+;430;+;582;+
2006;807;+;435;+;596;+
2005;844;+;440;+;616;+
2004;849;+;445;+;621;+
2003;858;+;440;+;622;+
2002;857;+;443;+;625;+
2001;861;+;457;+;635;+
2000;878;+;466;+;647;+
1999;882;+;468;+;649;+
1998;884;+;491;+;665;+
1997;912;+;508;+;687;+
1996;943;+;510;+;701;+
1995;941;+;528;+;712;+
1994;948;+;543;+;724;+
1993;962;+;535;+;726;+
1992;950;+;534;+;720;+
1991;928;;544;+;717;+
1990;947;;548;+;726;+
1989;968;+;561;+;743;+
1988;990;+;578;+;762;+

