﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430445&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;0;0;1;0;1;1;7;8;3;4;7;2;0;2;19;2;21;17;7;24;6;2;8;0;0;0;50;23;73
De 20 a 24 anys;4;4;8;3;5;8;17;19;36;6;30;36;11;30;41;7;0;7;46;13;59;67;20;87;12;4;16;0;0;0;173;125;298
De 25 a 29 anys;9;9;18;12;18;30;22;22;44;12;32;44;15;23;38;10;0;10;61;7;68;68;25;93;23;6;29;0;0;0;232;142;374
De 30 a 34 anys;24;10;34;9;22;31;21;14;35;5;28;33;17;30;47;8;1;9;55;12;67;79;28;107;14;7;21;0;0;0;232;152;384
De 35 a 39 anys;30;12;42;9;16;25;16;10;26;4;20;24;15;19;34;9;1;10;46;13;59;66;26;92;9;4;13;0;0;0;204;121;325
De 40 a 44 anys;21;10;31;6;12;18;13;11;24;9;13;22;15;21;36;6;3;9;37;17;54;63;13;76;13;4;17;1;0;1;184;104;288
De 45 a 49 anys;24;9;33;4;10;14;14;7;21;7;10;17;9;13;22;12;5;17;38;8;46;44;23;67;10;5;15;1;0;1;163;90;253
De 50 a 54 anys;22;12;34;6;2;8;13;6;19;5;3;8;4;9;13;17;4;21;39;4;43;43;17;60;4;10;14;0;0;0;153;67;220
De 55 a 59 anys;14;4;18;6;2;8;8;2;10;2;1;3;8;4;12;8;3;11;28;9;37;33;8;41;6;5;11;0;1;1;113;39;152
De 60 a 64 anys;5;1;6;0;1;1;2;1;3;2;0;2;4;3;7;7;2;9;19;1;20;10;3;13;1;2;3;0;0;0;50;14;64
De 65 anys i més;1;1;2;0;0;0;1;0;1;0;0;0;3;2;5;2;0;2;1;3;4;2;0;2;0;2;2;0;0;0;10;8;18
Total;155;73;228;55;88;143;128;92;220;53;144;197;104;158;262;88;19;107;389;89;478;492;170;662;98;51;149;2;1;3;1564;885;2449

