﻿Població que ha ajudat altres llars en el darrer mes per tipus de llar segons composició
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5156&lang=es
Activitats d'ajuda prestades;Unipersonals;Parella sense fills i altres persones;Parella amb fills i altres persones;Monoparentals i altres persones;Altres tipus de llar;Total
Preparació de menjars;11,78;9,15;4,78;6,46;5,73;6,64
Manteniments de la casa;5,64;6,86;5,62;6,44;4,46;5,84
Confecció/manteniment de roba;4,48;4,12;1,53;..;..;2,52
Jardineria, animals;2,88;3,69;2,32;..;..;2,61
Construcció/reparació;..;4,14;2,90;..;..;2,88
Compres;8,26;7,50;6,69;6,17;5,03;6,81
Gestions llars/serveis;3,32;4,61;4,45;5,63;2,61;4,28
Atenció a nens;14,98;23,07;5,61;10,88;11,64;11,40
Atenció a adults;7,90;10,45;8,93;6,46;5,12;8,58
Almenys un tipus d'ajut prestat;31,38;38,91;20,84;24,78;21,01;26,16

