﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430825
;Homes;Dones;Total
05/2024;115;85;200
04/2024;105;90;195
03/2024;100;85;185
02/2024;100;85;190
01/2024;95;85;180
12/2023;100;85;185
11/2023;105;85;190
10/2023;105;85;190
09/2023;110;85;190
08/2023;110;85;195
07/2023;110;85;195
06/2023;110;85;195
05/2023;115;85;195
04/2023;115;85;200
03/2023;110;80;195
02/2023;110;80;190
01/2023;110;80;185
12/2022;105;80;185
11/2022;110;80;190
10/2022;105;80;185
09/2022;115;80;195
08/2022;110;80;185
07/2022;110;80;190
06/2022;115;80;190
05/2022;110;80;190
04/2022;110;80;190
03/2022;105;75;180
02/2022;110;70;180
01/2022;105;75;180
12/2021;111;77;188
11/2021;112;76;188
10/2021;112;77;189
09/2021;115;80;195
08/2021;110;78;188
07/2021;114;78;192
06/2021;122;81;203
05/2021;123;80;203
04/2021;117;78;195
03/2021;115;78;193
02/2021;112;80;192
01/2021;107;83;190
12/2020;103;85;188
11/2020;104;79;183
10/2020;110;79;189
09/2020;109;77;186
08/2020;107;77;184
07/2020;109;74;183
06/2020;112;75;187
05/2020;121;79;200
03/2020;110;76;186
12/2019;115;81;196
09/2019;117;83;200
06/2019;110;81;191
03/2019;114;88;202
12/2018;109;86;195
09/2018;112;84;196
06/2018;110;83;193
03/2018;115;81;196
12/2017;110;74;184
09/2017;122;88;210
06/2017;116;83;199
03/2017;119;84;203
12/2016;109;86;195
09/2016;123;88;211
06/2016;119;79;198
03/2016;110;84;194
12/2015;105;86;191
09/2015;117;85;202
06/2015;110;84;194
03/2015;114;84;198
12/2014;105;90;195
09/2014;113;94;207
06/2014;104;92;196
03/2014;97;90;187
12/2013;102;90;192
09/2013;118;91;209
06/2013;107;85;192
03/2013;106;87;193
12/2012;106;91;197
09/2012;134;91;225
06/2012;114;83;197
03/2012;115;84;199

