﻿Población. Por sexo
Fonollosa
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080847&lang=es
;Hombres;Mujeres;Total
2023;790;765;1555
2022;782;761;1543
2021;767;730;1497
2011;740;692;1432
2001;548;519;1067
1996;410;406;816
1991;343;342;685
1986;328;313;641
1981;323;310;633
1975;341;305;646

