﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Prat de Comte
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431172&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;19;10;..;..;30
2022;..;22;13;..;..;36
2021;..;22;13;..;..;36
2020;..;26;13;..;..;39
2019;..;26;14;..;..;40
2018;..;27;12;..;..;39
2017;..;28;11;..;..;39
2016;..;27;11;..;..;38
2014;4;24;10;..;..;38
2013;5;23;11;..;..;39
2012;5;22;14;..;..;41
2011;5;23;13;..;..;41

