﻿Distribució de la superfície agrícola utilitzada (SAU)
Ogassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171122&lang=en
;2009;1999
   Total;;
   explot.;14;13
    ha;915;985
 secà;;
 explot.;12;13
 ha;805;985
 regadiu;;
 explot.;6;8
 ha;111;0
       Terres llaurades;;
 explot.;9;8
 ha;42;48
        Pastures permanents;;
 explot.;13;13
 ha;873;937

