﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Garriguella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170773
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;19;39;8;1;9;28;20;48
De 5 a 9 anys;18;21;39;3;5;8;21;26;47
De 10 a 14 anys;24;23;47;9;1;10;33;24;57
De 15 a 19 anys;18;17;35;3;0;3;21;17;38
De 20 a 24 anys;21;11;32;4;1;5;25;12;37
De 25 a 29 anys;19;15;34;7;10;17;26;25;51
De 30 a 34 anys;11;19;30;7;7;14;18;26;44
De 35 a 39 anys;24;18;42;4;7;11;28;25;53
De 40 a 44 anys;31;30;61;9;15;24;40;45;85
De 45 a 49 anys;33;25;58;14;5;19;47;30;77
De 50 a 54 anys;24;28;52;9;5;14;33;33;66
De 55 a 59 anys;28;27;55;3;5;8;31;32;63
De 60 a 64 anys;18;35;53;2;5;7;20;40;60
De 65 a 69 anys;26;28;54;4;6;10;30;34;64
De 70 a 74 anys;31;20;51;2;4;6;33;24;57
De 75 a 79 anys;5;12;17;2;3;5;7;15;22
De 80 a 84 anys;11;12;23;0;1;1;11;13;24
85 anys o més;12;16;28;1;0;1;13;16;29
Total;374;376;750;91;81;172;465;457;922

