﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=com:13&lang=en
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1100;1085;1070;980;910;940;925;890;900;945;1035;1120;1090;1095;1065;925;895;915;860;870;985;975;1040;1155;1085;1040;1045;925;920;955;970
B Indústries extractives;115;115;115;115;115;110;110;115;145;145;150;155;155;155;160;165;160;155;160;160;170;170;170;170;180;180;175;170;165;165;170
C Indústries manufactureres;68610;69155;68825;68695;68745;68565;68025;68090;68420;68110;68175;67695;68060;68250;68370;68380;67970;67980;67750;67765;68140;67960;67830;67825;68565;68435;68380;68330;67845;67500;67305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1235;1255;1255;1255;1270;1255;1265;1275;1330;1330;1335;1340;1350;1370;1365;1290;1280;1275;1275;1265;1265;1245;1240;1240;1240;1235;1230;1215;1190;1190;1180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7965;7835;7570;7445;7495;7420;7380;7570;7490;7475;7885;7690;7815;7360;7385;7365;7240;7215;7270;7465;7425;7255;7270;7360;7630;7120;7155;7030;6960;6865;6845
F Construcció;54735;54955;54540;54130;53670;53165;52330;52025;52825;52395;52200;51635;52285;52465;52205;52055;51570;51210;50650;50280;50970;50595;50130;49720;50585;50375;49965;49255;48855;48415;47880
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";169805;170175;167340;166200;166165;165230;164760;168010;167630;165635;165765;165800;166890;166650;164770;164235;162690;161890;161600;164535;164030;162540;161715;162585;164710;163155;161660;160785;159710;159360;159610
H Transport i emmagatzematge;57710;57415;57310;56225;55775;55290;54890;55765;55830;55510;55810;55845;55710;55485;55305;54900;54300;53875;53575;54205;54320;54110;54180;54435;54550;54005;53910;53440;52810;52305;52375
I Hostaleria;97095;98030;98200;96325;94895;92530;91080;92940;93495;93835;95355;91885;93150;93465;93825;92960;90125;88195;86795;87850;88485;88920;89265;87335;89180;87450;87450;85115;81840;80150;78575
J Informació i comunicacions;67555;68220;67460;67440;67250;66490;66185;66190;66765;66220;66045;65000;64750;64480;65080;65415;64515;64475;64300;64080;64670;63965;63165;62395;62735;62080;61650;61530;60655;59685;59150
K Activitats financeres i d'assegurances;22745;22935;22765;22770;22795;22690;22545;22500;22590;22535;22545;22425;22510;22625;22585;22600;22490;22560;22480;22450;22415;22365;22205;22120;22330;22215;22270;22400;22215;22220;22415
L Activitats immobiliàries;14250;14165;14075;14080;14090;13965;13845;13865;13865;13785;13765;13705;13765;13760;13770;13850;13720;13640;13575;13575;13575;13610;13510;13585;13675;13575;13585;13560;13510;13395;13365
M Activitats professionals, científiques i tècniques;104375;105640;104595;104545;104490;103515;102995;103540;104130;103285;103020;101120;101805;101990;101685;102220;101125;100700;99775;99840;100060;99320;98370;96795;98225;98150;97535;97145;96260;95345;94525
N Activitats administratives i serveis auxiliars;105315;107015;105670;103950;103155;103045;101290;102445;104955;102350;103270;101420;103025;102830;102525;101655;99815;100805;99860;101215;103210;101680;100955;100750;102470;100715;100405;99690;98030;99290;97190
O Administració pública, Defensa i Seguretat Social obligatòria;39830;40040;39655;39590;39740;39415;39405;39600;39325;39180;39015;48960;49650;51515;51735;51995;51695;51650;50685;50445;50375;50015;49090;48405;50360;50650;50620;50385;50085;50570;49715
P Educació;65870;74300;80995;81270;80385;80280;78895;77305;78960;78310;75215;49685;52855;58540;65925;66360;65555;65425;64580;63015;64600;63665;60665;47660;52610;56960;64550;65015;64630;63675;63315
Q Activitats sanitàries i de serveis socials;107030;107070;107155;106330;107120;105830;105355;106845;106130;105165;105540;103315;103860;102780;102915;103455;102870;102360;101395;102955;101905;101080;99805;99765;101320;98030;99265;100140;98150;98845;99100
R Activitats artístiques, recreatives i d'entreteniment;24705;27340;28260;28200;27850;27750;27160;27515;27420;27500;26360;23310;23410;26070;26905;27185;26525;26495;26020;26095;26040;26075;24635;22195;23175;24710;25465;25515;24975;24740;24130
S Altres serveis;31620;32500;32355;32150;32085;31830;31670;32145;32160;32030;31710;30635;30965;31730;31895;31890;31375;31350;31125;31530;31470;31280;30730;29930;30590;30920;31250;31115;30790;30605;30505
T Activitats llars;34655;35330;35395;35445;35595;35125;34750;35115;35005;34905;35255;35440;36010;36175;36250;36500;36110;35945;35895;36145;35695;35705;35635;35950;36510;36135;35865;35930;35730;35685;35785
U Organismes extraterritorials;300;310;310;315;310;310;310;310;305;305;310;305;310;305;305;305;305;295;295;290;295;290;285;285;295;290;290;295;300;300;295
Total;1076625;1094875;1094905;1087450;1083900;1074750;1065165;1074050;1079670;1070960;1069750;1038485;1049415;1059090;1066025;1065705;1052335;1048415;1039910;1046040;1050095;1042815;1031895;1011655;1032015;1027415;1033720;1028970;1015635;1011250;1004390

