﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pradell de la Teixeta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431153&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;0;1;4;7
03/2024 (p);2;1;1;4;8
12/2023 (p);2;1;1;4;8
09/2023 (p);2;1;1;4;8
06/2023 (p);2;1;1;3;7
03/2023 (p);2;1;1;4;8
12/2022 (p);2;1;1;4;8
09/2022 (p);2;1;1;4;8
06/2022 (p);2;1;1;4;8
03/2022 (p);2;1;1;4;8
12/2021 (p);2;1;1;4;8
09/2021 (p);2;1;1;4;8
06/2021 (p);2;2;1;5;10
03/2021 (p);2;2;1;5;10
12/2020 (p);2;2;1;5;10

