﻿Conreus llenyosos: olivera
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430542
;2009
     Total;
 explot.;178
 ha;273
      Secà;
 explot.;170
 ha;260
       Regadiu;
 explot.;14
 ha;13
     Oliva de taula;
 total;
 explot.;12
 ha;21
 secà;
 explot.;11
 ha;19
 regadiu;
 explot.;2
 ha;3
       Oliva d'almàssera;
 total;
 explot.;166
 ha;251
 secà;
 explot.;159
 ha;241
 regadiu;
 explot.;12
 ha;10

