﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082270&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;0;10;18;49;85;132;103;41;89;34;23;87;65;52;790
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;3;1;0;0;0;0;2;1;0;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Amb aigua calenta central;0;0;0;0;2;3;8;26;17;7;12;6;2;12;10;12;117
Sense aigua calenta central;0;2;0;10;17;46;78;109;89;34;78;28;21;78;56;40;686
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;3
Sense gas per canonades;0;2;0;10;19;49;85;135;106;41;90;34;23;90;65;51;800
Calefacció col·lectiva;0;0;0;1;1;0;4;5;1;2;4;1;0;0;5;0;24
Calefacció individual;0;0;0;2;6;12;33;64;55;25;49;20;14;51;40;38;409
Calefacció aparells mòbils;0;1;0;4;7;26;26;39;24;6;18;10;5;26;13;7;212
Sense calefacció;0;1;0;3;5;11;23;27;26;8;19;3;4;13;8;7;158
Amb línia telefònica;0;2;0;10;18;46;78;127;102;38;86;32;23;88;63;49;762
Sense línia telefònica;0;0;0;0;1;3;8;8;4;3;4;2;0;2;3;3;41
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;4
Amb refrigeració;0;0;0;2;2;4;9;17;11;3;9;5;1;5;13;6;87
Sense refrigeració;0;2;0;8;17;45;77;118;95;38;81;29;22;85;53;46;716
Total;0;2;0;10;19;49;86;135;106;41;90;34;23;90;66;52;803

