﻿Population aged 10 and over. By extended levels of education attained
Gratallops
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430691&lang=en
;2001
Illiteracy;2
No formal schooling;10
Primary education;42
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);86
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);11
Level-two secondary education (batxillerat superior);22
Diploma;9
Undergraduate degree and doctoral degree;9
Total;204

