﻿Coneixement del català dels ocupats per professió (CCO94)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=com:24&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5408;5372;5226;5198;4475;36
Científics i intel·lectuals;5734;5715;5661;5665;5503;19
Tècnics i prof. de suport;6610;6585;6466;6481;6073;25
Empleats administratius;4759;4715;4571;4578;4175;44
Serveis i venedors;7599;7426;7032;7000;5951;173
Act. agràries i pesqueres;1830;1784;1694;1684;1349;46
Indústria i construcció;14404;13792;12614;12531;9837;612
Instal. ,maquinària, muntadors;9443;9090;8295;8231;6358;353
Treballadors no qualificats;4849;4428;3675;3626;2633;421
Forces armades;27;27;26;27;22;0
Total;60663;58934;55260;55021;46376;1729

